Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
13,"B",13,8,53,137,2N,W,9,C7,-,"150",46.00,54.00,46,54,-,
13,"A",11,10,102,11,2N,W,9,C7,-,"150",46.00,54.00,46,54,-,
13,"D",3,5,123,72,2N,W,9,S2,-,"150",46.00,54.00,46,54,-,
13,"D",4,4,124,61,1N,W,9,H9,-,"150",46.00,54.00,46,54,-,
13,"D",10,9,130,62,1N,W,9,C7,-,"150",46.00,54.00,46,54,-,
13,"A",4,4,4,101,2N,E,10,DJ,-,"180",30.00,70.00,30,70,-,
13,"B",12,9,52,135,2N,W,10,S3,-,"180",30.00,70.00,30,70,-,
13,"A",3,5,112,3,2N,E,10,C7,-,"180",30.00,70.00,30,70,-,
13,"D",1,7,121,68,2N,E,10,D2,-,"180",30.00,70.00,30,70,-,
13,"D",5,3,125,63,2N,W,10,C7,-,"180",30.00,70.00,30,70,-,
13,"A",2,6,2,110,3N,E,9,D2,-,"600",16.00,84.00,16,84,-,
13,"A",6,2,6,105,3N,W,9,C3,-,"600",16.00,84.00,16,84,-,
13,"A",12,9,12,104,3N,W,9,SA,-,"600",16.00,84.00,16,84,-,
13,"B",8,13,48,140,3N,W,9,C2,-,"600",16.00,84.00,16,84,-,
13,"B",9,12,49,142,3N,W,9,S2,-,"600",16.00,84.00,16,84,-,
13,"D",8,11,71,128,3N,W,9,C9,-,"600",16.00,84.00,16,84,-,
13,"C",1,7,88,21,3N,W,9,S2,-,"600",16.00,84.00,16,84,-,
13,"A",10,11,113,10,3N,W,9,H9,-,"600",16.00,84.00,16,84,-,
13,"D",7,12,127,69,3N,W,9,SA,-,"600",16.00,84.00,16,84,-,
13,"C",4,4,24,81,3N,W,10,S2,-,"630",4.00,96.00,4,96,-,
13,"B",2,6,42,141,3N,W,10,S2,-,"630",4.00,96.00,4,96,-,
13,"C",3,5,92,23,3N,W,10,S2,-,"630",4.00,96.00,4,96,-,
13,"C",9,12,29,91,3N,E,11,HK,-,"660",0.00,100.00,0,100,-,
14,"D",9,10,129,73,2H,S,8,S3,"110",-,99.98,0.02,100,0,-,
14,"B",8,13,48,140,5D,E,9,CT,"100",-,97.94,2.06,98,2,-,
14,"C",11,10,82,31,4S,E,9,S3,"50",-,95.90,4.10,96,4,-,
14,"B",4,4,44,132,3D,E,10,S4,-,"130",92.84,7.16,93,7,-,
14,"B",5,3,45,134,3D,E,10,S2,-,"130",92.84,7.16,93,7,-,
14,"D",10,9,130,62,2S,E,10,S4,-,"170",89.78,10.22,90,10,-,
14,"D",3,5,123,72,3S,W,11,H4,-,"200",87.74,12.26,88,12,-,
14,"C",8,13,28,89,3N,E,9,H2,-,"400",85.70,14.30,86,14,-,
14,"A",2,6,2,110,4S,E,10,S2,-,"420",67.34,32.66,67,33,-,
14,"A",4,4,4,101,4S,E,10,S5,-,"420",67.34,32.66,67,33,-,
14,"C",2,6,22,90,4S,E,10,D2,-,"420",67.34,32.66,67,33,-,
14,"C",6,2,26,85,4S,W,10,S2,-,"420",67.34,32.66,67,33,-,
14,"C",9,12,29,91,4S,E,10,HA,-,"420",67.34,32.66,67,33,-,
14,"B",2,6,42,141,4S,E,10,C3,-,"420",67.34,32.66,67,33,-,
14,"B",6,2,46,136,4S,E,10,S3,-,"420",67.34,32.66,67,33,-,
14,"B",9,12,49,142,4S,W,10,CQ,-,"420",67.34,32.66,67,33,-,
14,"B",13,8,53,137,4S,E,10,HA,-,"420",67.34,32.66,67,33,-,
14,"D",11,8,64,131,4S,E,10,DK,-,"420",67.34,32.66,67,33,-,
14,"D",2,6,70,122,4S,E,10,DA,-,"420",67.34,32.66,67,33,-,
14,"A",3,5,112,3,4S,E,10,S5,-,"420",67.34,32.66,67,33,-,
14,"A",10,11,113,10,4S,E,10,C5,-,"420",67.34,32.66,67,33,-,
14,"D",5,3,125,63,4S,E,10,S2,-,"420",67.34,32.66,67,33,-,
14,"D",6,2,126,65,4S,E,10,C3,-,"420",67.34,32.66,67,33,-,
14,"D",7,12,127,69,4S,E,10,HA,-,"420",67.34,32.66,67,33,-,
14,"B",11,10,133,51,4S,E,10,S6,-,"420",67.34,32.66,67,33,-,
14,"A",7,1,7,107,3N,E,10,H8,-,"430",47.96,52.04,48,52,-,
14,"A",11,10,102,11,3N,E,10,HJ,-,"430",47.96,52.04,48,52,-,
14,"A",6,2,6,105,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"A",8,13,8,109,4H,E,11,D3,-,"450",24.50,75.50,25,76,-,
14,"A",9,12,9,111,4S,E,11,S8,-,"450",24.50,75.50,25,76,-,
14,"A",13,8,13,106,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"C",4,4,24,81,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"C",5,3,25,83,4S,E,11,C3,-,"450",24.50,75.50,25,76,-,
14,"C",7,1,27,87,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"C",13,8,33,86,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"B",7,1,47,138,4S,E,11,C3,-,"450",24.50,75.50,25,76,-,
14,"B",12,9,52,135,4S,E,11,S2,-,"450",24.50,75.50,25,76,-,
14,"D",12,7,67,66,4S,E,11,S2,-,"450",24.50,75.50,25,76,-,
14,"D",8,11,71,128,4S,E,11,HA,-,"450",24.50,75.50,25,76,-,
14,"C",1,7,88,21,4S,E,11,S5,-,"450",24.50,75.50,25,76,-,
14,"C",3,5,92,23,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"C",10,11,93,30,4S,E,11,S8,-,"450",24.50,75.50,25,76,-,
14,"A",1,7,108,1,4S,E,11,S8,-,"450",24.50,75.50,25,76,-,
14,"D",1,7,121,68,4H,E,11,D2,-,"450",24.50,75.50,25,76,-,
14,"D",4,4,124,61,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"B",1,7,139,41,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"B",3,5,143,43,4S,E,11,D2,-,"450",24.50,75.50,25,76,-,
14,"B",10,11,144,50,4S,E,11,S4,-,"450",24.50,75.50,25,76,-,
14,"C",12,9,32,84,3N,E,11,S8,-,"460",2.06,97.94,2,98,-,
14,"A",12,9,12,104,4S,E,12,HA,-,"480",0.02,99.98,0,100,-,
14,"A",5,3,5,103,-,-,-,-,"A+","A+",60.00,60.00,60,60,-,
15,"A",3,6,3,111,3N,N,9,H4,"600",-,97.00,3.00,97,3,-,
15,"A",13,9,13,105,3N,S,9,S3,"600",-,97.00,3.00,97,3,-,
15,"C",9,13,29,90,3N,N,9,CJ,"600",-,97.00,3.00,97,3,-,
15,"A",12,10,103,12,3N,N,9,HJ,"600",-,97.00,3.00,97,3,-,
15,"A",1,8,1,107,3S,N,10,D2,"170",-,90.00,10.00,90,10,-,
15,"C",6,3,26,84,2S,N,10,C3,"170",-,90.00,10.00,90,10,-,
15,"B",11,11,132,51,2S,N,10,HQ,"170",-,90.00,10.00,90,10,-,
15,"D",12,8,66,65,1N,S,9,H2,"150",-,84.00,16.00,84,16,-,
15,"B",12,10,134,52,2N,N,9,H2,"150",-,84.00,16.00,84,16,-,
15,"B",4,5,144,44,1N,S,9,HA,"150",-,84.00,16.00,84,16,-,
15,"B",1,8,41,138,2S,N,9,D7,"140",-,80.00,20.00,80,20,-,
15,"D",4,5,124,73,2D,N,10,HQ,"130",-,78.00,22.00,78,22,-,
15,"A",5,4,5,102,2N,S,8,D3,"120",-,70.00,30.00,70,30,-,
15,"A",10,12,10,112,2N,N,8,H3,"120",-,70.00,30.00,70,30,-,
15,"C",1,8,21,87,2N,N,8,H3,"120",-,70.00,30.00,70,30,-,
15,"C",5,4,25,82,2N,N,8,C3,"120",-,70.00,30.00,70,30,-,
15,"C",12,10,83,32,1N,N,8,C5,"120",-,70.00,30.00,70,30,-,
15,"C",2,7,89,22,2N,N,8,H3,"120",-,70.00,30.00,70,30,-,
15,"B",2,7,140,42,2N,N,8,H4,"120",-,70.00,30.00,70,30,-,
15,"A",9,13,9,110,2D,N,9,H2,"110",-,50.00,50.00,50,50,-,
15,"C",3,6,23,91,2D,N,9,HQ,"110",-,50.00,50.00,50,50,-,
15,"C",7,2,27,86,2D,N,9,HQ,"110",-,50.00,50.00,50,50,-,
15,"C",10,12,30,92,3C,N,9,DA,"110",-,50.00,50.00,50,50,-,
15,"B",3,6,43,142,3C,N,9,D2,"110",-,50.00,50.00,50,50,-,
15,"B",13,9,53,136,2D,N,9,HQ,"110",-,50.00,50.00,50,50,-,
15,"D",1,8,67,121,2C,N,9,D2,"110",-,50.00,50.00,50,50,-,
15,"D",7,13,68,127,2D,N,9,HQ,"110",-,50.00,50.00,50,50,-,
15,"D",9,11,72,129,3D,N,9,D2,"110",-,50.00,50.00,50,50,-,
15,"C",11,11,81,31,2C,S,9,HA,"110",-,50.00,50.00,50,50,-,
15,"A",11,11,101,11,2C,S,9,HA,"110",-,50.00,50.00,50,50,-,
15,"D",5,4,125,62,2D,N,9,HQ,"110",-,50.00,50.00,50,50,-,
15,"D",10,10,130,61,2D,N,9,DT,"110",-,50.00,50.00,50,50,-,
15,"A",6,3,6,104,2N,W,6,SJ,"100",-,34.00,66.00,34,66,-,
15,"D",3,6,71,123,2H,E,6,DA,"100",-,34.00,66.00,34,66,-,
15,"A",4,5,113,4,2H,E,6,DK,"100",-,34.00,66.00,34,66,-,
15,"C",8,1,28,88,2D,N,8,C2,"90",-,25.00,75.00,25,75,-,
15,"B",6,3,46,135,2D,N,8,HQ,"90",-,25.00,75.00,25,75,-,
15,"B",8,1,48,139,2D,N,8,HQ,"90",-,25.00,75.00,25,75,-,
15,"A",2,7,109,2,2D,N,8,HQ,"90",-,25.00,75.00,25,75,-,
15,"D",6,3,126,64,2D,N,8,H3,"90",-,25.00,75.00,25,75,-,
15,"D",11,9,131,63,2D,N,8,HQ,"90",-,25.00,75.00,25,75,-,
15,"A",7,2,7,106,3N,S,8,S4,-,"100",12.00,88.00,12,88,-,
15,"A",8,1,8,108,3N,N,8,H4,-,"100",12.00,88.00,12,88,-,
15,"B",5,4,45,133,3N,N,8,S2,-,"100",12.00,88.00,12,88,-,
15,"B",10,12,50,143,3N,N,8,H4,-,"100",12.00,88.00,12,88,-,
15,"C",4,5,93,24,3C,S,8,HA,-,"100",12.00,88.00,12,88,-,
15,"D",2,7,122,69,3N,N,8,DQ,-,"100",12.00,88.00,12,88,-,
15,"D",8,12,128,70,4S,N,9,HQ,-,"100",12.00,88.00,12,88,-,
15,"C",13,9,33,85,3N,N,7,S6,-,"200",2.00,98.00,2,98,-,
15,"B",7,2,47,137,3N,N,7,C3,-,"200",2.00,98.00,2,98,-,
15,"B",9,13,49,141,3N,N,7,H4,-,"200",2.00,98.00,2,98,-,
16,"A",13,9,13,105,6C,S,12,ST,"920",-,100.00,0.00,100,0,-,
16,"B",3,6,43,142,2HX,E,5,D2,"800",-,98.00,2.00,98,2,-,
16,"C",8,1,28,88,2HX,E,6,H2,"500",-,96.00,4.00,96,4,-,
16,"C",3,6,23,91,3N,S,12,CT,"490",-,94.00,6.00,94,6,-,
16,"D",1,8,67,121,3N,N,11,D2,"460",-,87.00,13.00,87,13,-,
16,"C",12,10,83,32,3N,S,11,CT,"460",-,87.00,13.00,87,13,-,
16,"A",11,11,101,11,3N,S,11,CT,"460",-,87.00,13.00,87,13,-,
16,"A",12,10,103,12,3N,S,11,C2,"460",-,87.00,13.00,87,13,-,
16,"B",12,10,134,52,3N,N,11,S3,"460",-,87.00,13.00,87,13,-,
16,"B",4,5,144,44,3N,S,11,S4,"460",-,87.00,13.00,87,13,-,
16,"A",3,6,3,111,3N,N,10,HK,"430",-,72.00,28.00,72,28,-,
16,"A",7,2,7,106,3N,S,10,ST,"430",-,72.00,28.00,72,28,-,
16,"B",6,3,46,135,3N,S,10,S3,"430",-,72.00,28.00,72,28,-,
16,"B",8,1,48,139,3N,S,10,ST,"430",-,72.00,28.00,72,28,-,
16,"D",3,6,71,123,3N,N,10,S2,"430",-,72.00,28.00,72,28,-,
16,"D",9,11,72,129,3N,S,10,ST,"430",-,72.00,28.00,72,28,-,
16,"D",4,5,124,73,3N,S,10,H3,"430",-,72.00,28.00,72,28,-,
16,"D",11,9,131,63,3N,S,10,HT,"430",-,72.00,28.00,72,28,-,
16,"B",2,7,140,42,3N,S,10,ST,"430",-,72.00,28.00,72,28,-,
16,"A",1,8,1,107,5C,S,11,HT,"400",-,43.00,57.00,43,57,-,
16,"A",5,4,5,102,5C,S,11,HT,"400",-,43.00,57.00,43,57,-,
16,"A",9,13,9,110,5C,S,11,CT,"400",-,43.00,57.00,43,57,-,
16,"A",10,12,10,112,3N,N,9,H5,"400",-,43.00,57.00,43,57,-,
16,"C",1,8,21,87,3N,N,9,D2,"400",-,43.00,57.00,43,57,-,
16,"C",6,3,26,84,3N,S,9,ST,"400",-,43.00,57.00,43,57,-,
16,"C",7,2,27,86,3N,N,9,HK,"400",-,43.00,57.00,43,57,-,
16,"C",9,13,29,90,3N,N,9,HK,"400",-,43.00,57.00,43,57,-,
16,"C",10,12,30,92,3N,S,9,HT,"400",-,43.00,57.00,43,57,-,
16,"B",1,8,41,138,5C,S,11,DQ,"400",-,43.00,57.00,43,57,-,
16,"B",5,4,45,133,3N,N,9,S2,"400",-,43.00,57.00,43,57,-,
16,"B",9,13,49,141,3N,N,9,S4,"400",-,43.00,57.00,43,57,-,
16,"B",10,12,50,143,3N,N,9,HJ,"400",-,43.00,57.00,43,57,-,
16,"D",12,8,66,65,3N,S,9,ST,"400",-,43.00,57.00,43,57,-,
16,"C",11,11,81,31,3N,N,9,HK,"400",-,43.00,57.00,43,57,-,
16,"C",2,7,89,22,3N,N,9,D3,"400",-,43.00,57.00,43,57,-,
16,"C",4,5,93,24,3N,S,9,ST,"400",-,43.00,57.00,43,57,-,
16,"A",4,5,113,4,3N,N,9,S2,"400",-,43.00,57.00,43,57,-,
16,"D",2,7,122,69,5C,N,11,DQ,"400",-,43.00,57.00,43,57,-,
16,"D",6,3,126,64,3N,S,9,ST,"400",-,43.00,57.00,43,57,-,
16,"B",7,2,47,137,1N,S,11,C3,"210",-,21.00,79.00,21,79,-,
16,"D",10,10,130,61,1N,S,11,DQ,"210",-,21.00,79.00,21,79,-,
16,"C",13,9,33,85,2N,S,10,ST,"180",-,17.00,83.00,17,83,-,
16,"B",13,9,53,136,1N,S,10,CT,"180",-,17.00,83.00,17,83,-,
16,"A",6,3,6,104,3C,N,11,D2,"150",-,12.00,88.00,12,88,-,
16,"C",5,4,25,82,3C,N,11,S2,"150",-,12.00,88.00,12,88,-,
16,"A",2,7,109,2,1N,S,9,ST,"150",-,12.00,88.00,12,88,-,
16,"D",8,12,128,70,2D,N,8,H6,"90",-,8.00,92.00,8,92,-,
16,"A",8,1,8,108,6C,N,11,C2,-,"50",4.00,96.00,4,96,-,
16,"D",5,4,125,62,4N,S,9,HT,-,"50",4.00,96.00,4,96,-,
16,"B",11,11,132,51,5C,S,10,CT,-,"50",4.00,96.00,4,96,-,
16,"D",7,13,68,127,3N,S,7,HT,-,"100",0.00,100.00,0,100,-,
17,"A",10,13,10,111,4H,W,7,SA,"150",-,99.00,1.00,99,1,-,
17,"D",9,12,129,71,4H,W,7,SA,"150",-,99.00,1.00,99,1,-,
17,"A",12,11,102,12,3C,N,9,HA,"110",-,96.00,4.00,96,4,-,
17,"A",1,9,1,106,4H,W,8,C8,"100",-,79.00,21.00,79,21,-,
17,"A",4,6,4,112,4H,E,8,SA,"100",-,79.00,21.00,79,21,-,
17,"A",6,4,6,103,3N,W,7,C3,"100",-,79.00,21.00,79,21,-,
17,"A",8,2,8,107,4H,E,8,S3,"100",-,79.00,21.00,79,21,-,
17,"C",1,9,21,86,4H,W,8,C3,"100",-,79.00,21.00,79,21,-,
17,"C",4,6,24,92,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"C",6,4,26,83,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"C",7,3,27,85,4H,W,8,C8,"100",-,79.00,21.00,79,21,-,
17,"C",8,2,28,87,3N,E,7,C2,"100",-,79.00,21.00,79,21,-,
17,"C",10,13,30,91,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"B",2,8,42,139,4H,W,8,C8,"100",-,79.00,21.00,79,21,-,
17,"B",8,2,48,138,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"D",5,5,125,61,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"D",7,1,127,67,4H,W,8,H6,"100",-,79.00,21.00,79,21,-,
17,"B",13,10,135,53,4H,W,8,SA,"100",-,79.00,21.00,79,21,-,
17,"B",3,7,141,43,4H,E,8,D2,"100",-,79.00,21.00,79,21,-,
17,"A",2,8,2,108,4H,E,9,D2,"50",-,46.00,54.00,46,54,-,
17,"A",7,3,7,105,3H,W,8,SA,"50",-,46.00,54.00,46,54,-,
17,"A",11,12,11,113,4H,W,9,SA,"50",-,46.00,54.00,46,54,-,
17,"B",6,4,46,134,3H,W,8,C3,"50",-,46.00,54.00,46,54,-,
17,"B",9,1,49,140,4H,W,9,D3,"50",-,46.00,54.00,46,54,-,
17,"B",10,13,50,142,3H,W,8,SA,"50",-,46.00,54.00,46,54,-,
17,"B",11,12,51,144,2D,E,7,HJ,"50",-,46.00,54.00,46,54,-,
17,"D",12,9,65,64,4H,E,9,H7,"50",-,46.00,54.00,46,54,-,
17,"D",2,8,68,122,4H,E,9,H4,"50",-,46.00,54.00,46,54,-,
17,"D",8,13,69,128,1N,W,6,S6,"50",-,46.00,54.00,46,54,-,
17,"D",10,11,73,130,4H,W,9,DT,"50",-,46.00,54.00,46,54,-,
17,"C",5,5,81,25,4H,W,9,C3,"50",-,46.00,54.00,46,54,-,
17,"C",12,11,82,32,4H,W,9,S8,"50",-,46.00,54.00,46,54,-,
17,"A",5,5,101,5,4H,W,9,SA,"50",-,46.00,54.00,46,54,-,
17,"A",13,10,104,13,4H,W,9,SA,"50",-,46.00,54.00,46,54,-,
17,"D",1,9,121,66,4H,E,9,D2,"50",-,46.00,54.00,46,54,-,
17,"D",11,10,131,62,4H,E,9,H5,"50",-,46.00,54.00,46,54,-,
17,"B",4,6,44,143,3C,N,8,HK,-,"50",28.00,72.00,28,72,-,
17,"C",11,12,31,93,2H,W,8,SA,-,"110",23.00,77.00,23,77,-,
17,"A",3,7,110,3,2S,E,8,C5,-,"110",23.00,77.00,23,77,-,
17,"D",6,4,126,63,2H,W,8,SA,-,"110",23.00,77.00,23,77,-,
17,"B",12,11,133,52,2H,W,8,C4,-,"110",23.00,77.00,23,77,-,
17,"C",2,8,22,88,3H,E,9,C2,-,"140",12.00,88.00,12,88,-,
17,"C",9,1,29,89,2H,W,9,SA,-,"140",12.00,88.00,12,88,-,
17,"B",1,9,41,137,3H,W,9,C3,-,"140",12.00,88.00,12,88,-,
17,"B",7,3,47,136,3H,E,9,C3,-,"140",12.00,88.00,12,88,-,
17,"D",4,6,72,124,3H,W,9,C3,-,"140",12.00,88.00,12,88,-,
17,"C",13,10,84,33,3H,W,9,SA,-,"140",12.00,88.00,12,88,-,
17,"B",5,5,132,45,2H,E,9,S2,-,"140",12.00,88.00,12,88,-,
17,"A",9,1,9,109,4H,W,10,D2,-,"420",2.00,98.00,2,98,-,
17,"C",3,7,90,23,4H,W,10,SA,-,"420",2.00,98.00,2,98,-,
17,"D",3,7,123,70,4H,W,10,D5,-,"420",2.00,98.00,2,98,-,
18,"C",4,6,24,92,7N,W,11,D8,"100",-,99.00,1.00,99,1,-,
18,"B",2,8,42,139,7N,W,11,SJ,"100",-,99.00,1.00,99,1,-,
18,"A",11,12,11,113,7H,E,12,H5,"50",-,95.00,5.00,95,5,-,
18,"B",12,11,133,52,7H,E,12,S2,"50",-,95.00,5.00,95,5,-,
18,"A",12,11,102,12,4H,E,10,S3,-,"420",92.00,8.00,92,8,-,
18,"A",8,2,8,107,5H,E,12,D2,-,"480",84.00,16.00,84,16,-,
18,"A",10,13,10,111,5H,E,12,C2,-,"480",84.00,16.00,84,16,-,
18,"C",1,9,21,86,4H,E,12,S3,-,"480",84.00,16.00,84,16,-,
18,"C",9,1,29,89,4H,E,12,C3,-,"480",84.00,16.00,84,16,-,
18,"B",7,3,47,136,5H,E,12,C3,-,"480",84.00,16.00,84,16,-,
18,"C",5,5,81,25,5H,E,12,C3,-,"480",84.00,16.00,84,16,-,
18,"C",12,11,82,32,5H,E,12,S2,-,"480",84.00,16.00,84,16,-,
18,"C",10,13,30,91,4N,E,12,S4,-,"490",76.00,24.00,76,24,-,
18,"D",8,13,69,128,4H,E,13,S2,-,"510",74.00,26.00,74,26,-,
18,"A",1,9,1,106,6H,E,12,D3,-,"980",39.00,61.00,39,61,-,
18,"A",2,8,2,108,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"A",4,6,4,112,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"A",6,4,6,103,6H,E,12,C2,-,"980",39.00,61.00,39,61,-,
18,"A",7,3,7,105,6H,E,12,S3,-,"980",39.00,61.00,39,61,-,
18,"A",9,1,9,109,6H,E,12,H3,-,"980",39.00,61.00,39,61,-,
18,"C",2,8,22,88,6H,E,12,H2,-,"980",39.00,61.00,39,61,-,
18,"C",6,4,26,83,6H,E,12,D3,-,"980",39.00,61.00,39,61,-,
18,"C",7,3,27,85,6H,E,12,D4,-,"980",39.00,61.00,39,61,-,
18,"C",8,2,28,87,6H,E,12,H2,-,"980",39.00,61.00,39,61,-,
18,"C",11,12,31,93,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"B",1,9,41,137,6H,E,12,S4,-,"980",39.00,61.00,39,61,-,
18,"B",4,6,44,143,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"B",6,4,46,134,6H,E,12,S3,-,"980",39.00,61.00,39,61,-,
18,"B",8,2,48,138,6H,E,12,S6,-,"980",39.00,61.00,39,61,-,
18,"B",10,13,50,142,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"B",11,12,51,144,6H,E,12,D4,-,"980",39.00,61.00,39,61,-,
18,"D",12,9,65,64,6H,E,12,S3,-,"980",39.00,61.00,39,61,-,
18,"D",4,6,72,124,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"D",10,11,73,130,6H,E,12,DJ,-,"980",39.00,61.00,39,61,-,
18,"C",13,10,84,33,6S,E,12,D5,-,"980",39.00,61.00,39,61,-,
18,"C",3,7,90,23,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"A",5,5,101,5,6H,E,12,D3,-,"980",39.00,61.00,39,61,-,
18,"A",13,10,104,13,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"A",3,7,110,3,6H,E,12,D5,-,"980",39.00,61.00,39,61,-,
18,"D",1,9,121,66,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"D",3,7,123,70,6H,E,12,S3,-,"980",39.00,61.00,39,61,-,
18,"D",5,5,125,61,6H,E,12,H2,-,"980",39.00,61.00,39,61,-,
18,"D",7,1,127,67,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"D",9,12,129,71,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"D",11,10,131,62,6H,E,12,H5,-,"980",39.00,61.00,39,61,-,
18,"B",5,5,132,45,6H,E,12,S2,-,"980",39.00,61.00,39,61,-,
18,"B",13,10,135,53,6H,E,12,D4,-,"980",39.00,61.00,39,61,-,
18,"B",3,7,141,43,6H,E,12,D2,-,"980",39.00,61.00,39,61,-,
18,"B",9,1,49,140,6N,W,12,SJ,-,"990",2.00,98.00,2,98,-,
18,"D",2,8,68,122,6N,E,12,DQ,-,"990",2.00,98.00,2,98,-,
18,"D",6,4,126,63,6N,W,12,ST,-,"990",2.00,98.00,2,98,-,
19,"B",5,6,45,144,6C,E,8,S2,"400",-,99.98,0.02,100,0,-,
19,"C",5,6,25,93,4H,W,7,C3,"300",-,96.92,3.08,97,3,-,
19,"C",13,11,83,33,4H,W,7,C2,"300",-,96.92,3.08,97,3,-,
19,"B",12,12,52,132,3N,E,8,S2,"100",-,93.86,6.14,94,6,-,
19,"A",3,8,3,109,2S,N,7,H5,-,"50",89.78,10.22,90,10,-,
19,"C",10,1,30,90,2S,N,7,H5,-,"50",89.78,10.22,90,10,-,
19,"D",4,7,124,71,2S,N,7,HJ,-,"50",89.78,10.22,90,10,-,
19,"D",3,8,123,69,2SX,N,7,HJ,-,"100",84.68,15.32,85,15,-,
19,"D",8,1,128,68,2SX,N,7,HJ,-,"100",84.68,15.32,85,15,-,
19,"A",10,1,10,110,3C,E,10,C3,-,"130",80.60,19.40,81,19,-,
19,"D",10,12,130,72,2C,E,10,DQ,-,"130",80.60,19.40,81,19,-,
19,"B",3,8,43,140,3S,N,6,D2,-,"150",76.52,23.48,77,23,-,
19,"B",6,5,133,46,3C,E,11,C3,-,"150",76.52,23.48,77,23,-,
19,"C",8,3,28,86,2N,E,10,H2,-,"180",72.44,27.56,72,28,-,
19,"C",11,13,31,92,2N,E,10,H8,-,"180",72.44,27.56,72,28,-,
19,"A",5,6,5,113,1N,W,11,S2,-,"210",69.38,30.62,69,31,-,
19,"C",9,2,29,88,2SX,N,6,DA,-,"300",65.30,34.70,65,35,-,
19,"B",9,2,49,139,2SX,N,6,HJ,-,"300",65.30,34.70,65,35,-,
19,"C",4,7,91,24,3SX,N,7,CA,-,"300",65.30,34.70,65,35,-,
19,"B",7,4,47,135,2SX,S,5,ST,-,"500",59.18,40.82,59,41,-,
19,"A",4,7,111,4,2DX,N,5,HJ,-,"500",59.18,40.82,59,41,-,
19,"D",2,9,122,67,3SX,N,6,DQ,-,"500",59.18,40.82,59,41,-,
19,"A",7,4,7,104,5C,E,11,DQ,-,"600",51.02,48.98,51,49,-,
19,"A",8,3,8,106,3N,E,9,H3,-,"600",51.02,48.98,51,49,-,
19,"C",3,8,23,89,3N,E,9,DQ,-,"600",51.02,48.98,51,49,-,
19,"B",8,3,48,137,5C,E,11,DQ,-,"600",51.02,48.98,51,49,-,
19,"C",1,10,85,21,3N,E,9,DQ,-,"600",51.02,48.98,51,49,-,
19,"A",2,9,2,107,3N,E,10,D2,-,"630",27.56,72.44,28,72,-,
19,"A",9,2,9,108,3N,E,10,S8,-,"630",27.56,72.44,28,72,-,
19,"A",12,12,12,101,3N,W,10,HA,-,"630",27.56,72.44,28,72,-,
19,"C",7,4,27,84,3N,E,10,DQ,-,"630",27.56,72.44,28,72,-,
19,"B",2,9,42,138,3N,E,10,D2,-,"630",27.56,72.44,28,72,-,
19,"B",11,13,51,143,3N,E,10,S3,-,"630",27.56,72.44,28,72,-,
19,"D",11,11,61,131,3N,E,10,S3,-,"630",27.56,72.44,28,72,-,
19,"D",12,10,64,63,3N,E,10,S3,-,"630",27.56,72.44,28,72,-,
19,"D",9,13,70,129,3N,E,10,S2,-,"630",27.56,72.44,28,72,-,
19,"C",6,5,82,26,3N,W,10,S4,-,"630",27.56,72.44,28,72,-,
19,"A",6,5,102,6,3N,E,10,S8,-,"630",27.56,72.44,28,72,-,
19,"A",1,10,105,1,3N,E,10,H6,-,"630",27.56,72.44,28,72,-,
19,"D",1,10,121,65,3N,E,10,D2,-,"630",27.56,72.44,28,72,-,
19,"D",6,5,126,62,3N,W,10,HA,-,"630",27.56,72.44,28,72,-,
19,"D",7,2,127,66,3N,W,10,SK,-,"630",27.56,72.44,28,72,-,
19,"B",13,11,134,53,3N,E,10,H6,-,"630",27.56,72.44,28,72,-,
19,"B",1,10,136,41,3N,W,10,HA,-,"630",27.56,72.44,28,72,-,
