Board,Section,Table,Round,PlayerId_North,PlayerId_South,PlayerId_East,PlayerId_West,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_North,MP_South,MP_East,MP_West,Percentage_North,Percentage_South,Percentage_East,Percentage_West
21,"B",2,21,82,60,65,112,Pass,-,-,-,"0",-,21.0,21.0,25.0,25.0,46,46,54,54
21,"A",3,18,83,52,12,64,Pass,-,-,-,"0",-,21.0,21.0,25.0,25.0,46,46,54,54
21,"B",4,15,91,109,62,57,Pass,-,-,-,"0",-,21.0,21.0,25.0,25.0,46,46,54,54
21,"B",1,24,100,5,50,107,Pass,-,-,-,"0",-,21.0,21.0,25.0,25.0,46,46,54,54
21,"C",6,9,103,58,69,25,Pass,-,-,-,"0",-,21.0,21.0,25.0,25.0,46,46,54,54
21,"C",1,24,15,101,110,86,4C,S,9,SQ,-,"100",13.0,13.0,33.0,33.0,28,28,72,72
21,"B",5,12,106,95,111,11,3C,N,8,SQ,-,"100",13.0,13.0,33.0,33.0,28,28,72,72
21,"C",7,3,3,28,24,72,3H,W,9,CT,-,"140",7.0,7.0,39.0,39.0,15,15,85,85
21,"B",3,18,4,92,46,71,3H,E,9,C3,-,"140",7.0,7.0,39.0,39.0,15,15,85,85
21,"C",2,21,7,8,14,49,3H,W,9,CT,-,"140",7.0,7.0,39.0,39.0,15,15,85,85
21,"A",5,12,99,55,98,2,3H,W,9,CT,-,"140",7.0,7.0,39.0,39.0,15,15,85,85
21,"C",4,15,41,51,85,42,3H,W,10,CT,-,"170",2.0,2.0,44.0,44.0,4,4,96,96
21,"B",7,6,1,13,31,22,4HX,W,10,DK,-,"590",0.0,0.0,46.0,46.0,0,0,100,100
22,"C",8,7,7,27,104,51,6NX,E,8,D3,"1100",-,46.0,46.0,0.0,0.0,100,100,0,0
22,"A",8,7,48,12,2,105,3NX,E,8,H5,"200",-,43.0,43.0,3.0,3.0,93,93,7,7
22,"B",8,19,108,62,22,92,3N,W,7,SJ,"200",-,43.0,43.0,3.0,3.0,93,93,7,7
22,"C",8,22,3,61,42,90,3N,E,8,C3,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"A",8,22,19,87,56,55,3N,E,8,C2,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"C",8,13,68,14,86,58,3N,E,8,C3,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"A",8,13,83,10,59,44,4H,E,9,D2,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"A",8,1,89,98,64,94,3N,E,8,H7,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"C",8,10,97,24,25,101,3N,E,8,D2,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"A",8,4,99,66,54,17,3N,W,8,SJ,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"B",8,1,100,111,71,13,3N,E,8,H2,"100",-,33.0,33.0,13.0,13.0,72,72,28,28
22,"A",8,19,32,88,53,52,3N,N,8,S2,-,"50",24.0,24.0,22.0,22.0,52,52,48,48
22,"A",8,16,20,30,45,18,2SX,N,7,C6,-,"100",22.0,22.0,24.0,24.0,48,48,52,52
22,"B",8,10,1,47,67,5,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"B",8,13,4,65,107,29,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"C",8,4,6,110,49,28,3N,W,9,SJ,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"C",8,1,15,26,63,81,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"B",8,22,21,31,57,95,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"C",8,16,41,69,72,8,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"B",8,7,82,46,11,109,3N,W,9,H4,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"C",8,19,103,85,23,9,3N,E,9,C3,-,"600",13.0,13.0,33.0,33.0,28,28,72,72
22,"A",8,10,43,93,96,16,3NX,E,9,C2,-,"750",4.0,4.0,42.0,42.0,9,9,91,91
22,"B",8,16,91,102,84,60,4CX,S,6,D2,-,"800",1.0,1.0,45.0,45.0,2,2,98,98
22,"B",8,4,106,50,112,70,3HX,S,5,D3,-,"800",1.0,1.0,45.0,45.0,2,2,98,98
23,"A",8,11,43,96,93,16,6CX,E,11,DA,"200",-,46.0,46.0,0.0,0.0,100,100,0,0
23,"B",8,11,1,67,47,5,3N,W,8,S6,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"C",8,5,6,49,110,28,3N,W,8,D7,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"B",8,23,21,57,31,95,6C,E,11,DA,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"C",8,17,41,72,69,8,3N,W,8,S8,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"C",8,14,68,86,14,58,3N,W,8,S4,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"B",8,17,91,84,102,60,3N,W,8,S4,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"C",8,11,97,25,24,101,3N,E,8,D2,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"A",8,5,99,54,66,17,5C,W,10,S4,"100",-,37.0,37.0,9.0,9.0,80,80,20,20
23,"A",8,2,89,64,98,94,2C,W,10,S9,-,"130",28.0,28.0,18.0,18.0,61,61,39,39
23,"B",8,8,82,11,46,109,3C,W,11,D4,-,"150",25.0,25.0,21.0,21.0,54,54,46,46
23,"B",8,5,106,112,50,70,2C,E,11,D2,-,"150",25.0,25.0,21.0,21.0,54,54,46,46
23,"B",8,14,4,107,65,29,5C,W,11,C3,-,"600",18.0,18.0,28.0,28.0,39,39,61,61
23,"A",8,17,20,45,30,18,3N,W,9,D6,-,"600",18.0,18.0,28.0,28.0,39,39,61,61
23,"B",8,2,100,71,111,13,3N,W,9,D7,-,"600",18.0,18.0,28.0,28.0,39,39,61,61
23,"C",8,20,103,23,85,9,3N,E,9,D2,-,"600",18.0,18.0,28.0,28.0,39,39,61,61
23,"B",8,20,108,22,62,92,3N,W,9,S9,-,"600",18.0,18.0,28.0,28.0,39,39,61,61
23,"C",8,23,3,42,61,90,3N,E,10,C3,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"C",8,2,15,63,26,81,3N,W,10,D7,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"A",8,23,19,56,87,55,3N,E,10,D2,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"A",8,20,32,53,88,52,3N,W,10,D2,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"A",8,8,48,2,12,105,3N,E,10,D2,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"A",8,14,83,59,10,44,4N,E,10,CA,-,"630",7.0,7.0,39.0,39.0,15,15,85,85
23,"C",8,8,7,104,27,51,3N,E,11,D2,-,"660",0.0,0.0,46.0,46.0,0,0,100,100
24,"A",8,24,19,55,87,56,3HX,W,8,CJ,"100",-,46.0,46.0,0.0,0.0,100,100,0,0
24,"B",8,3,100,13,111,71,1D,N,7,SJ,"70",-,44.0,44.0,2.0,2.0,96,96,4,4
24,"C",8,24,3,90,61,42,3H,W,8,C7,"50",-,42.0,42.0,4.0,4.0,91,91,9,9
24,"B",8,24,21,95,31,57,2N,N,7,H2,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"C",8,18,41,8,69,72,2N,N,7,S9,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"A",8,9,48,105,12,2,2N,N,7,D2,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"C",8,15,68,58,14,86,2N,N,7,S5,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"B",8,9,82,109,46,11,3N,S,8,H6,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"B",8,18,91,60,102,84,3N,N,8,H5,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"A",8,6,99,17,66,54,2N,N,7,H2,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"B",8,21,108,92,62,22,3H,N,8,C3,-,"50",33.0,33.0,13.0,13.0,72,72,28,28
24,"B",8,12,1,5,47,67,3N,N,7,S3,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"C",8,6,6,28,110,49,3N,N,7,S5,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"C",8,9,7,51,27,104,3N,N,7,H3,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"C",8,3,15,81,26,63,3C,S,7,SA,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"A",8,18,20,18,30,45,2N,N,6,H3,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"A",8,15,83,44,10,59,3N,N,7,S2,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"A",8,3,89,94,98,64,3N,N,7,H2,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"C",8,21,103,9,85,23,2N,N,6,S5,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"B",8,6,106,70,50,112,3N,N,7,S2,-,"100",16.0,16.0,30.0,30.0,35,35,65,65
24,"A",8,21,32,52,88,53,2H,W,9,D2,-,"140",6.0,6.0,40.0,40.0,13,13,87,87
24,"B",8,15,4,29,65,107,2N,S,5,C3,-,"150",3.0,3.0,43.0,43.0,7,7,93,93
24,"C",8,12,97,101,24,25,3N,N,6,D2,-,"150",3.0,3.0,43.0,43.0,7,7,93,93
24,"A",8,12,43,16,93,96,2HX,W,8,C2,-,"470",0.0,0.0,46.0,46.0,0,0,100,100
